Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",1,CH,,C,"SKY MESA","SAILING (GB)","KIRKWOOD STABLES AGENT","JOSEPH D'AGOSTINO",31000,,ARAZI,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",2,B,,C,"READ THE FOOTNOTES","SAINT KAYTIE","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","FANTASY LANE STABLE",60000,,"CAPTAIN BODGIT",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",3,CH,,C,"TALE OF THE CAT","SAINT RAY","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","CLARK HANNA",25000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",4,B,,C,"VAN NISTELROOY","SALEM MAGIC","CARY FROMMER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",5,B,,C,"GREAT NOTION","SALTY BEACH","MARSHALL W. SILVERMAN AGENT","TERRY RAYMOND",15000,,MEADOWLAKE,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",6,GRR,,F,MUTAKDDIM,"SANDY'S TERRIFIED","RANDY MILES AGENT",-OUT-,0,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",7,B,,F,SPEIGHTSTOWN,SANTERRA,"LEPRECHAUN RACING AGENT",-OUT-,0,,TEJABO,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",8,CH,,C,"SILVER DEPUTY","SARAH LANE'S OATES","RANDY MILES AGENT",-OUT-,0,,,," ",1985,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",9,CH,,C,CONSOLIDATOR,"SARATOGA FLOWER","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",10,GRR,,C,"MARIA'S MON",SARI,"NIALL BRENNAN STABLES AGENT VI",-OUT-,0,,COZZENE,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",11,CH,,F,"PRIME TIMBER",SAYITWITHDIAMONDS,"PALMAREJO EQUINE AGENT","VICTOR ACHAR",5500,,PIONEERING,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",12,DKB,,F,EUROSILVER,SCOPE,"OLD SOUTH FARM","CHOCTAW RACING STABLE",65000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",13,B,,C,"MILWAUKEE BREW","SCOTTISH BUBBLY","HOPPEL'S HORSE & CATTLE AGENT",-OUT-,0,,"CHEROKEE RUN",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",14,B,,C,SONGANDAPRAYER,"SEATTLE STARDUST","LENORA BLACK AGENT","JOHN SALZMAN SR",22000,,"SLEW CITY SLEW",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",15,CH,,F,"DISTORTED HUMOR","SECRET THYME","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,"STORM CAT",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",16,CH,,F,"ECTON PARK",SEDRAH,"OREBANKS AGENT","VALIANT RANCHES LTD",20000,,"DIXIELAND BAND",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",17,B,,F,NAJRAN,"SEVEN GRAND","LAND OF OZ TRAINING & SALES (JO DAWN HELMBRECHT) AGENT",-OUT-,0,,PEMBROKE,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",18,DKB,,F,SPEIGHTSTOWN,"SEWICKLEY HEIGHTS","SUNRISE STABLE SOUTH AGENT II","NOT SOLD",27000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",19,B,,F,EUROSILVER,SHANNONAIRE,"EISAMAN EQUINE AGENT","LINDA RICE, AGENT",65000,,"PHONE TRICK",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",20,B,,F,"PROUD ACCOLADE",SHARPBROOK,"WESTON INC. AGENT I","GARY CONTESSA",25000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",21,DKB,,F,"GIBSON COUNTY","SHE IS THE TOWER","L & S AGENT","NOT SOLD",22000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",22,CH,,F,SPEIGHTSTOWN,"SHE'S VESTED","PARRISH FARMS","NOT SOLD",10000,,BOUNDARY,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",23,DKB,,F,"MALIBU MOON","SHINY SHEET","BILL REIGHTLER AGENT",-OUT-,0,,"PRESS CARD",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",24,CH,,C,TAPIT,SHOPPING,"CARY FROMMER AGENT FOR HOBEAU FARM DISPERSAL","STEVEN W YOUNG, AGENT",850000,,,," ",0,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",25,CH,,F,HENNESSY,SHORELINE,"LEPRECHAUN RACING AGENT","THOROUGHBRED FUTURES",170000,,,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",26,DKB,,F,"SAINT LIAM","SHOT GUN FAVORITE","LEPRECHAUN RACING AGENT","P Z RACING STABLE LLC",20000,,ELTISH,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",27,DKB,,C,EUROSILVER,"SHOT GUN FRANCES","NIALL BRENNAN STABLES AGT III","M HENNIG FOR SAMOTOWKA STABLE",75000,,COMMEMORATE,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",28,CH,,C,KELA,SIGATOO,"TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,"BLACK MINNALOUSHE",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",29,B,,C,"CLOSING ARGUMENT","DO YOU REALIZE","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,"OLD TRIESTE",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",30,DKB,,C,"NOT FOR LOVE","SILVER NOVA","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","SUSAN S COONEY",95000,PS,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",31,DKB,,G,MAYAKOVSKY,"SILVER SMILE","JOHN FENNESSY AGENT","VAN D PHAM",2200,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",32,B,,F,"DOMESTIC DISPUTE","SISTER MICHEL","M & H TRAINING AND SALES AGENT","JOSEPH ASBELL",12000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",33,B,,C,"GRAND REWARD","SISTER QUICK","STEPHENS THOROUGHBREDS AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",34,B,,C,BERNSTEIN,"SKY REPLY","NICK DE MERIC AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",35,DKB,,F,"CHEROKEE RUN","SLEEK 'N' SLEW (AUS)","PAUL SHARP AGENT I","BELLABROOK STABLE",28000,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",36,DKB,,C,SONGANDAPRAYER,SLEWSKA,"EDDIE WOODS AGENT XLVII","DENNIS JOHNSON",20000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",37,B,,C,ARCH,"SMART LAUNCH","O & H BLOODSTOCK AGENT","CHAMPION RACING STABLE",8500,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",38,GRR,,F,"TWO PUNCH","SMART TALLY","EDDIE WOODS AGENT XXXIX","CHANCELAND FARM",20000,PS,SMARTEN,," ",1983,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",39,CH,,C,"STEPHEN GOT EVEN","SMOKING QUALITY","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT","HILLWOOD STABLE LLC",160000,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",40,DKB,,C,"SKY MESA","SMOOTH MANEUVERS","EDDIE WOODS AGENT XII","ALFRED DI RICO",65000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",41,DKB,,F,"MALIBU MOON","SOBRINA DEL REY (CHI)","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT II",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",42,B,,F,"SALT LAKE","SOCIETY'S CHILD","TONYA JURGENS AGENT","PTK LLC",41000,,AFFIRMED,," ",1989,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",43,B,,F,RAHY,"SO SULTRY","CARY FROMMER AGENT","RONALD NICHOLSON",25000,PS,"STORM BOOT",," ",1985,2001,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",44,CH,,C,CONGAREE,SPANKSTRESS,"TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,"CRAFTY PROSPECTOR",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",45,CH,,C,EUROSILVER,"SPARKLING FOREST","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,"FOREST WILDCAT",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",46,CH,,C,"FOREST DANGER","SPA ROMANCE","JAMES LAYDEN AGENT","PTK LLC",12000,,"SARATOGA SIX",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",47,B,,F,"SUCCESSFUL APPEAL","SPEAKING OF TIME","KENNETH LEJEUNE AGENT","JOHN PATITUCCI",25000,,"GILDED TIME",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",48,DKB,,F,"RUNNING STAG","SPELL AGAIN","WESTON INC. AGENT FOR MARY WISNIEWSKI-JOHNSON",-OUT-,0,,"SEATTLE BATTLE",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",49,B,,C,"FOREST WILDCAT","SPRING MORNING","LEPRECHAUN RACING AGENT",-OUT-,0,,"MR. PROSPECTOR",," ",1991,1996,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",50,DKB,,C,"SEATTLE FITZ (ARG)","SPRING SKY","JOHN FENNESSY AGENT","NOT SOLD",4000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",51,B,,C,ORIENTATE,L'ABIDJANAISE,"KIRKWOOD STABLES AGENT","KENNY COX AGENT FOR DALE LONG",12000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",52,CH,,C,HENNESSY,"STACK FAMA","KIRKWOOD STABLES AGENT",-OUT-,0,,STACK,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",53,CH,,F,"FOREST CAMP","STARRY LAKE","M & H TRAINING AND SALES AGENT",-OUT-,0,,MEADOWLAKE,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",54,B,,C,"FOREST DANGER","STARSHIP SENSATION","M & H TRAINING AND SALES AGENT","BUZZ CHACE, AGENT",130000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",55,CH,,G,"NOT FOR LOVE","START THAT SONG","CARY FROMMER AGENT FOR EUGENE E. WEYMOUTH","MAIN LINE RACING",30000,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",56,GRR,,C,"HOLY BULL","GOLDEN LEAF","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT","W TEMPLE WEBBER JR",50000,,"EL PRADO (IRE)",," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",57,B,,C,"CANDY RIDE (ARG)",STATELINESS,"MCKATHAN BROS. AGENT","JOHN PARISELLA, AGENT",40000,PS,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",58,B,,C,"MARIA'S MON","ST. JOHN DRESS","OLD SOUTH FARM","JOHN PATITUCCI",37000,,"RICHTER SCALE",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",59,B,,F,"LOUIS QUATORZE","STORMIN ANNA","MARSHALL W. SILVERMAN AGT FOR PATRICIA BROWN & NICK SANNA","NOT SOLD",20000,,"STORMIN FEVER",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",60,DKB,,G,EUROSILVER,"STORM RING","RANDY MILES, AGENT","RALPH MURRAY",24000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",61,DKB,,C,"SWISS YODELER","STORMY GAYLORD","NICK DE MERIC AGENT FOR FLEUR DE LIS STABLES","NOT SOLD",14000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",62,B,,F,"DANCE WITH RAVENS",STORMYGOTGAME,"CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT I",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",63,B,,C,"INDIAN CHARLIE","STORMY SOCIETY","NIALL BRENNAN STABLES AGENT FOR RAYZIN THE BAR STABLES","BUZZ CHACE, AGENT",100000,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",64,CH,,C,"CITY ZIP","STORMY SURPRISE","JOURNEYS END TC LLC AGENT FOR LIVING ON A PRAYER LLC","NOT SOLD",25000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",65,DKB,,F,"MALIBU MOON",STRAVINSKYRHYTHM,"PAUL SHARP AGENT IV","TOBY L SURRATT",15000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",66,DKB,,F,"GONE WEST",STRONGERTHANPRIDE,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,"PROUD BIRDIE",," ",1984,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",67,B,,C,FREUD,STRUCKBYLIGHTNING,"EISAMAN EQUINE AGENT","ROBERT JACOFF",50000,,CRYPTOCLEARANCE,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",68,DKB,,F,"STORMY ATLANTIC","STRUM THE BANJO","EISAMAN EQUINE AGENT","MCRACEHORSE & BRAVEST RACING",10000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",69,B,,C,"GRAND SLAM","STYLISH BEAUTY","14 ENTERPRISES AGENT",-OUT-,0,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",70,B,,C,"INDIAN CHARLIE",PORTLAOISE,"L & S AGENT","HILLWOOD STABLE LLC",13000,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",71,B,,C,"GATORS N BEARS","SUDDENLY DEVILISH","BILL REIGHTLER AGENT FOR DENNIS JANKIEWICZ",-OUT-,0,,"DEVIL HIS DUE",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",72,B,,F,INCLUDE,"SUDDEN MIST","O & H BLOODSTOCK AGENT","NOT SOLD",18000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",73,CH,,F,"BWANA CHARLIE","SUGAR RUN","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT","TIMOTHY HILLS, AGENT",45000,PS,MEADOWLAKE,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",74,B,,C,"BOWMAN'S BAND","SUMMER VACATION","JOURNEYS END TC LLC AGENT FOR LIVING ON A PRAYER LLC","KATHLEEN DIBBEN",4000,,"DEPUTED TESTAMONY",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",75,CH,,C,LIMEHOUSE,"SUNDAY SONATA","ROD MCVEY AGENT","VICTOR ACHAR",16000,,"PALACE MUSIC",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",76,B,,C,"OMEGA CODE","SUNNY'S FRECKLES","PALMAREJO EQUINE AGENT","NOT SOLD",15000,,"SAM'S SUNNY HOUR",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",77,B,,C,POSSE,"SUNSET EXPRESS","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",78,B,,C,"HONOUR AND GLORY","SUPER JOANIE","JOURNEYS END TC LLC AGENT FOR LIVING ON A PRAYER LLC","CRYSTAL PICKETT",2000,,,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",79,DKB,,C,"HOOK AND LADDER","SUSIE B. GOOD","DERBY DREAMS AGENT I","NOT SOLD",4500,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",80,B,,C,"MACHO UNO","SWEEPING AFFAIR","MCKATHAN BROS. AGENT","KAZDAN RACING",9500,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",81,DKB,,C,"CITY PLACE","SWEEPIN UP","EDDIE WOODS AGENT XXX","ALLEN TURNER",2500,,"END SWEEP",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",82,B,,C,D'WILDCAT,"SWEET BUT NASTY","LEPRECHAUN RACING AGENT","DENNIS JOHNSON",40000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",83,B,,C,"TIGER RIDGE",FORMATIC,"CARY FROMMER AGENT FOR HOBEAU FARM DISPERSAL","SAUL & MAX KUPFERBERG",15000,PS,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",84,CH,,F,CONGAREE,"SWEET CHARITY","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"A.P. INDY",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",85,GRR,,F,WHEELAWAY,"SWEET E. L. A.","DURR STABLES (TRAVIS DURR) AGT","NOT SOLD",14000,,PETESKI,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",86,B,,G,"PRIME TIMBER","SWEET RITA","NICK DE MERIC AGENT","NOT SOLD",29000,,RUBIANO,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",87,B,,F,"LION HEART","SWEET STEW","EDDIE WOODS AGENT XXX",-OUT-,0,,"WAYNE COUNTY (IRE)",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",88,CH,,C,"BROKEN VOW",SWIMMINGLY,"EISAMAN EQUINE AGENT","KENNETH L & SARAH K RAMSEY",80000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",89,GRR,,C,EUROSILVER,SYBARITE,"EDDIE WOODS AGENT III","BRADLEY THOROUGHBRED BROKERAGE",35000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",90,DKB,,C,PURGE,SYDNEYLEIGH,"PARRISH FARMS AGENT","TIMOTHY BRIGNOLE",5000,,"TALE OF THE CAT",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",91,B,,F,"HOOK AND LADDER",TALAMANCA,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,"ST. JOVITE",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",92,B,,C,"WILDCAT HEIR","TALENTED BET","LYNNE BOUTTE AGENT",-OUT-,0,,"BET BIG",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",93,CH,,C,LIMEHOUSE,"TANGO RED","RANDY MILES, AGENT","BARRY GOLDEN",62000,,"HIGH BRITE",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",94,DKB,,F,TOCCET,TANTALIZE,"SUNRISE STABLE SOUTH AGENT IV",-OUT-,0,,"RED RANSOM",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",95,CH,,F,EDDINGTON,"TAR HEEL DAME","PAUL SHARP AGENT XII","SPIROS MAGOULAS",6500,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",96,B,,C,"READ THE FOOTNOTES",TATOOMA,"NIALL BRENNAN STABLES AGENT X","GARY CONTESSA",80000,,LYCIUS,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",97,DKB,,C,"SMOKE GLACKEN","THREE LI'L KITTENS","JOURNEYS END TC LLC AGENT FOR LIVING ON A PRAYER LLC","NOT SOLD",25000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",98,DKB,,C,"SKY MESA","THUNDER WARMTH","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT",-OUT-,0,,"THUNDER GULCH",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",99,GRR,,F,"MIZZEN MAST","TIFFANY'S SECRET","PAUL SHARP AGENT VI","RICHARD SANDERS",44000,PS,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",100,DKB,,F,"CLOSING ARGUMENT","TIME LOST","NIALL BRENNAN STABLES AGENT","D J STABLE",38000,PS,"GILDED TIME",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",101,B,,C,PURGE,"TIZ TWILIGHT","NIALL BRENNAN STABLES AGENT I",-OUT-,0,,TIZNOW,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",102,CH,,C,"VALUE PLUS","TOWN BRANCH","M & H TRAINING AND SALES AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",103,B,,F,"HOLY BULL","TRACK GOSSIP","CARY FROMMER AGENT","TOBY L SURRATT",29000,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",104,B,,C,PURGE,"TRADITION OF TIME","NIALL BRENNAN STABLES AGENT II",-OUT-,0,,"HALF TERM",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",105,B,,C,"PERFORMING MAGIC","TRAVELLIN' ALONG","JOHN FENNESSY AGENT","NOT SOLD",3000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",106,B,,F,"ROCK HARD TEN",TREIZE,"LYNNE BOUTTE AGENT","STERLING RD STABLE",22000,,ALYSHEBA,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",107,DKB,,C,YONAGUSKA,"MINING MY OWN","CARY FROMMER, AGENT","DOGWOOD STABLE INC",485000,,"SMART STRIKE",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",108,CH,,F,"ROMAN RULER","TRICKLE DOWN","M & H TRAINING AND SALES AGENT",-OUT-,0,,"PHONE TRICK",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",109,GRR,,C,"VALUE PLUS","TRICK QUESTION","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,CONFIDE,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",110,B,,F,ORATORY,TROLLETTE,"BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","NOT SOLD",17000,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",111,B,,C,WERBLIN,"TROUBLE IN EXCESS","ROD MCVEY AGENT","DUANE SALISBURY",5500,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",112,DKB,,F,FREUD,"TRUE LEGEND","EISAMAN EQUINE AGENT","PTK LLC",45000,,"GOLD LEGEND",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",113,DKB,,C,"EL CORREDOR","TRY N SUE","EDDIE WOODS AGENT LXXIX","RONALD J GREENER",5000,,"SIR HARRY LEWIS",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",114,GRR,,F,"HOLY BULL","TUFT OF FLOWERS","14 ENTERPRISES AGENT",-OUT-,0,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",115,CH,,F,"BROKEN VOW",TUSSLE,"CARY FROMMER AGENT","TERRY GABRIEL",45000,PS,"KRIS S.",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",116,B,,F,"EL CORREDOR","TWILIGHT SERVICE","M & H TRAINING AND SALES AGENT",-OUT-,0,,"HORSE CHESTNUT (SAF)",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",117,DKB,,C,FORESTRY,UAINTSEENNOTHINYET,"L & S AGENT",-OUT-,0,,"GONE WEST",," ",1996,2001,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",118,B,,F,"YANKEE GENTLEMAN","UNABASHED CHARM","RANDY MILES AGENT","TOMMY SHAW",5000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",119,CH,,C,CONSOLIDATOR,"UNBRIDLED RAGE","NIALL BRENNAN STABLES AGENT","ROBERT G HARVEY, EQUIX AGENT",40000,,UNBRIDLED,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",120,B,,C,"DESERT WARRIOR",UNSHATTERED,"WES CARTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",121,DKB,,C,"HOOK AND LADDER",UPPITY,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","P Z RACING STABLE LLC",15000,,"COLONY LIGHT",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",122,GRR,,F,"SUPAH BLITZ","URBANA LIGHT","WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT","NOT SOLD",17000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",123,B,,C,"CITY ZIP","VALID MISS DRESS","NIALL BRENNAN STABLES AGENT X","FEEL THE THUNDER",48000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",124,DKB,,F,"DESERT WARRIOR","VANY'S GOLD","WES CARTER AGENT",-OUT-,0,,GOLDWATER,," ",,1995,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",125,B,,C,SWEETSOUTHERNSAINT,"VANYS NIGHTCRAWLER","WES CARTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",126,B,,F,"SUCCESSFUL APPEAL",VASE,"WESTON INC. AGENT I","CHAMPION RACING STABLE",4200,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",127,B,,F,"STORMY ATLANTIC",VERMA,"PAUL SHARP AGENT VIII",-OUT-,0,,"THEATRICAL (IRE)",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",128,B,,F,"CACTUS RIDGE",VIBES,"SAB TRAINING (SCOTT A BERGSRUD) AGENT V","DOVE HOUGHTON",16000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",129,DKB,,F,"EVEN THE SCORE","VICTORY PARK","RANDY MILES AGENT","ALEX KAZDAN",8000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",130,CH,,C,CUVEE,WATERWILD,"CARY FROMMER AGENT","NOT SOLD",41000,,"RIVER SPECIAL",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",131,GRR,,C,"VALUE PLUS",WHATABOUTUS,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","ROBERT JACOFF",20000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",132,DKB,,C,"CAT THIEF",WHATASASSYSONG,"KIRKWOOD STABLES AGENT","MARK H JACOFF",14500,,"UNBRIDLED'S SONG",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",133,GRR,,C,"GRAND REWARD","WHITE HOT","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT","NOT SOLD",18000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",134,B,,F,"LION HEART","WHO'S SORRY NOW","TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,OGYGIAN,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",135,B,,C,KAFWAIN,"WHY SO MUCH","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT","DUANE SALISBURY",15000,,"NORTHERN BABY",," ",2000,1987,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",136,B,,C,"SMARTY JONES","WILD DECISION","EDDIE WOODS, AGENT XX","CHAMPION RACING STABLE",4500,,"WILD AGAIN",," ",2001,1993,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",137,B,,C,"FUSAICHI PEGASUS","WILD ROYAL","TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,"WILD AGAIN",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",138,CH,,C,EUROSILVER,WILUSA,"SOUTHERN STYLE SALES LLC AGENT",-OUT-,0,,,," ",2001,,,,,,,